EMPRESA,FINGRESO,RUBRO,NRO_HAB,RALOCA_ID,DIR_LOCAL,CCZ,GIROS,ESTADO_ORIGEN,ESTADO_LOCAL,FDESDE_HAB,FHASTA_HAB,NOMBRE_COMERCIAL,OBSERVACIONES,COMPLEJO,VIA_VIA,NOM_VIA,NRO_PUERTA,LETRA,APTO,PLANTA,BLOQUE
PETRO SUR LTDA,2003-02-05 00:00:00.000,Exp,19789,18128,RUTA NAL 1 Nº: 18,,Autoservice- Venta de productos de confitería- Venta de helados envasados- Venta de hielo- Venta de golosinas- Venta de productos envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Venta de productos de rotisería,2,Vencido,27/03/2003,27/03/2008,,ESTACION DE SERVICIO ANCAP,,9804,RUTA NAL 1,18,,,,
CLUB DE PESCA RAMIREZ,2008-04-01 00:00:00.000,Exp-elab,13259,29432,RBLA WILSON Nº: 426 Obs: Club de Pesca Ramirez,,Salón de fiestas,2,Vencido,15/09/2008,15/09/2013,,,,7380,RBLA WILSON,426,,,,
CLUB DE PESCA BELVEDERE,1999-11-16 00:00:00.000,Exp,17920,30507,SANTA LUCIA Nº: 4104  ,14,Cantina sin elaboración,2,Vencido,25/09/2005,25/09/2010,,,,6363,SANTA LUCIA,4104,,,,
SANTAMARIA VERA. REINA ANGELA,2003-05-19 00:00:00.000,Exp,15950,29856,AV SAYAGO Nº: 0 Obs: ESQ. ARIEL - KIOSKO VIA PUBLICA,,Venta de golosinas- Venta de bebidas analcoholicas,5,Vencido,30/06/2010,30/06/2015,,VIA PUBLICA,,6435,AV SAYAGO,0,,,,
BLIWELL S.A.,2009-12-08 00:00:00.000,Exp,23467,31420,JUNCAL Nº: 1378 Apto: 501 ,1,Importador- Distribuidor sin depósito,2,Vencido,29/01/2010,29/01/2015,,DEPOSITO EN: TRANSCARGO S.A. - REAL Nº 4335,,3633,JUNCAL,1378,,501,,
GODDARD CATERING GROUP URUGUAY S.A.,2008-08-26 00:00:00.000,Exp,22859,29937,DRA ADELA RETA Nº: 1145 Apto: 401 Padron: 7079,1,Distribuidor sin depósito,2,Vencido,17/10/2008,17/10/2013,GODDARD CATERING GROUP,,,5739,DRA ADELA RETA,1145,,401,,
SIAGE SORRENTINO  STELLA MARIS,2011-02-28 00:00:00.000,Exp,23996,32555,SMIDEL Nº: 3061 BIS  ,9,Fiambrería- Almacén,2,Vencido,21/02/2012,21/02/2017,,,,6597,SMIDEL,3061,BIS,,,
IMPORTASUR S.A.S,2011-06-10 00:00:00.000,Exp,24119,32843,MISIONES Nº: 1321 Apto: 501 ,1,Importador- Distribuidor con depósito,2,Vencido,22/02/2012,22/02/2017,,DEPOSITO: CAMBRE LTDA. - PIEDRA ALTA 1672 - HAB.: 15606,,4500,MISIONES,1321,,501,,
JUAN CARLOS ROCCO (KIOSCO FRENTE AL FILTRO),2004-06-04 00:00:00.000,Exp,20518,24153,BV GRAL ARTIGAS Nº: 0,,Venta de golosinas- Venta de bebidas analcoholicas,5,Vencido,21/03/2012,21/03/2017,,Kiosco frente al Hospital Filtro,,597,BV GRAL ARTIGAS,0,,,,
JUAN C. ROLDOS Y CIA. S.A.,2004-07-09 00:00:00.000,Exp-elab,5595,30452,PEREZ CASTELLANO Nº: 1579 Apto: 9 ,1,Elaboración de sandwiches- Bar- Cafetería- Parrillada,5,Vencido,23/05/2018,23/05/2023,ROLDOS CAFE,"LOCALES 9,39,42 y 55",Mercado del Puerto,1716,PEREZ CASTELLANO,1579,,9,,
BIOCHEMICAL URUGUAY SOCIEDAD ANONIMA,2010-10-29 00:00:00.000,Exp,23851,32281,RECONQUISTA Nº: 354 Apto: 802 ,1,Importador- Distribuidor con depósito,2,Vencido,02/12/2010,02/12/2015,,DEPOSITO HAB:22897. FRIGORIFICO MODELO S.A.  DIRECCION: CMNO. DE LA PETIZA 5308,,5886,RECONQUISTA,354,,802,,
WILSON RAFAEL DIPERNA SAFONS,2011-01-19 00:00:00.000,Exp,23927,32449,AV 8 DE OCTUBRE Nº: 0 Obs: VIA PUBLICA RES./377/96,,Venta de golosinas- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de helados envasados,2,Vencido,28/10/2011,28/10/2016,,FRENTE AL 4828,,7656,AV 8 DE OCTUBRE,0,,,,
FONTES HERNANDEZ MARIO RUBEN,2011-08-05 00:00:00.000,Exp,20896,32996,ANDES Nº: 1111 Apto: 1202 ,1,Distribuidor sin depósito,2,Vencido,28/09/2011,28/09/2016,,,,354,ANDES,1111,,1202,,
COMESAÑA SIRI EDUARDO ALBERTO,2011-08-10 00:00:00.000,Exp,24182,33006,HAITI Nº: 1500  ,17,Venta de golosinas- Venta de bebidas analcoholicas- Venta de lácteos y derivados- Venta de helados envasados- Venta de productos envasados,2,Vencido,14/03/2012,14/03/2017,AGORA,,Parque Técnologico del Cerro,3294,HAITI,1500,,,,
ISS CATERING SOCIEDAD ANONIMA,2004-11-23 00:00:00.000,Exp-elab,11831,17775,VIRREY JUAN JOSE DE VERTIZ Nº: 1969 Obs: (SIN OBJETOS),,Venta de productos de rotisería- Fraccionamiento de alimentos en general- Venta de productos de confitería- Venta de bebidas analcoholicas- Venta de helados envasados,5,Vencido,07/10/2010,07/10/2015,,DENTRO DE CONAPROLE,,6966,,1969,,,,
ANGWIN S.A.,2010-10-21 00:00:00.000,Exp,23837,32260,CARLOS QUIJANO Nº: 1339 Apto: 702 ,1,Importador- Distribuidor con depósito,2,Vencido,25/11/2010,25/11/2015,,DEPOSITO: ANTICUARIO S.A. - CAYETANO RIVAS 4097,,5806,CARLOS QUIJANO,1339,,702,,
OLIVERA JORGE ALEJANDRO ERNESTO,2011-09-29 00:00:00.000,Exp,24249,33164,PSJE LOS MIRLOS Nº: 0 Obs: SOLAR 7 KM 21,,Almacén,2,Vencido,16/05/2012,16/05/2017,,,,4030,PSJE LOS MIRLOS,0,,,,
BUENAONDA S.A.,2013-12-30 00:00:00.000,Exp-elab,15767,35542,JOSE L TERRA Nº: 2220  ,3,Pizzería,2,Vencido,18/02/2014,18/02/2019,EL HORNO DE JUAN,LOCAL 99,Mercado Agrícola,6840,JOSE L TERRA,2220,,,,
CENTINOR S.A.,2012-05-10 00:00:00.000,Exp,24546,33786,BV GRAL ARTIGAS Nº: 220 Apto: 901 ,5,Importador,2,Vencido,24/10/2012,24/10/2017,,DEPOSTO EN: MODYLER S.A. - RUTA 8 Nº 10451 - Nº HAB.: 19110,,597,BV GRAL ARTIGAS,220,,901,,
DEVVAILLY Y  MARQUICIO S.R.L.,2012-05-16 00:00:00.000,Exp,24552,33799,LOS FRESNOS Nº: 0 Obs: A 600 MTS DE AV. DON PEDRO DE MENDOZA,,Importador- Depósito,2,Vencido,30/10/2012,30/10/2017,,,,4022,LOS FRESNOS,0,,,,
MARTA BEATRIZ DALSIN ALEGRE,2002-09-17 00:00:00.000,Exp,19593,23798,AV AGRACIADA Nº: 3359  ,16,Venta de golosinas- Venta de bebidas analcoholicas,5,Vencido,31/01/2013,31/01/2018,,FRENTE AL 3359 - KIOSCO EN VIA PUBLICA,,126,AV AGRACIADA,3359,,,,
FROYO S.R.L.,2013-07-11 00:00:00.000,Exp-elab,15536,35028,JOSE L TERRA Nº: 2220 Apto: B29 ,3,Heladeria,2,Vencido,10/03/2014,10/03/2019,EL TROPICO,LOCAL B 29,Mercado Agrícola,6840,JOSE L TERRA,2220,,B29,,
TULVER S.A.,2013-10-11 00:00:00.000,Exp-elab,15648,35294,JOSE L TERRA Nº: 2230 Apto: B17 ,3,Comidas al paso- Bar,2,Vencido,11/02/2014,11/02/2019,MASTRA,LOCAL B 17,Mercado Agrícola,6840,JOSE L TERRA,2230,,B17,,
SUNVIL S.A.,2005-09-13 00:00:00.000,Exp,21328,19823,JOSE ENRIQUE RODO Nº: 1783 Apto: 2 ,2,Distribuidor sin depósito,5,Vencido,23/07/2013,23/07/2018,,,,6081,JOSE ENRIQUE RODO,1783,,2,,
NASFER S.A.,2012-11-29 00:00:00.000,Exp,24833,34405,AV  DR. LUIS ALBERTO DE HERRERA Nº: 1052 Apto: 1402 Bloque: A ,5,Importador,2,Vencido,17/06/2013,17/06/2018,,,,3348,AV  DR. LUIS ALBERTO DE HERRERA,1052,,1402,,A
CLUB BOCHAS 33,2012-02-15 00:00:00.000,Exp-elab,14934,33570,VERACIERTO Nº: 2576  ,9,Cantina con elaboración- Salón de fiestas,2,Vencido,08/10/2012,08/10/2017,,,,7194,VERACIERTO,2576,,,,
VERDEOLIVA S.R.L.,2012-08-27 00:00:00.000,Exp,24675,34080,RBLA TOMAS BERRETA Nº: 6781 A Apto: 104 ,8,Distribuidor sin depósito,2,Vencido,06/11/2012,06/11/2017,,,,957,RBLA TOMAS BERRETA,6781,A,104,,
SAN JAVIER LTDA.,2006-06-06 00:00:00.000,Exp-elab,1621,13296,LARRAVIDE Nº: 2691  ,11,Panaderia- Confiteria- Fiambrería- Venta de lácteos y derivados- Venta de productos envasados- Venta de helados envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Vencido,27/07/2012,27/07/2017,SAN JAVIER,,,3780,LARRAVIDE,2691,,,,
DEVOTO HNOS. S.A.,2007-10-09 00:00:00.000,Exp,14216,12859,CNO PICHINCHA Nº: 2791  ,9,Depósito- Distribuidor con depósito,5,Vencido,23/08/2016,23/08/2021,DEVOTO,,,5470,CNO PICHINCHA,2791,,,,
LINTEX  S.A.,2005-11-04 00:00:00.000,Exp,21414,23786,BV GRAL ARTIGAS Nº: 1825 Apto: KT-9 ,2,Venta de golosinas- Venta de lácteos y derivados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Vencido,24/10/2012,24/10/2017,DE PASO,LOCAL TK 9,Tres Cruces (Shopping),597,BV GRAL ARTIGAS,1825,,KT-9,,
CARRASCO NOBILE S.A.,2012-11-13 00:00:00.000,Exp,24803,34342,RBLA REPUBLICA DE MEXICO Nº: 6451  ,8,Bar- Depósito,2,Vencido,07/03/2013,07/03/2018,,SUBSUELO (CASINO),,4356,RBLA REPUBLICA DE MEXICO,6451,,,,
HERMOGENEO VICENTE ELIAS,2012-09-07 00:00:00.000,Exp,24691,34122,C INT VEHI CALLE 124 Nº: 2052  ,6,Venta de frutas y hortalizas- Venta de productos envasados,2,Vencido,30/05/2014,30/05/2019,,BIS,,1416,C INT VEHI CALLE 124,2052,,,,
CLUB URUGUAYO DE TIRO,2015-02-24 00:00:00.000,Exp-elab,16294,36769,AV DR AMERICO RICALDONI Nº: 1699  ,4,Cantina con elaboración,2,Vencido,10/07/2015,10/07/2020,,,,5973,AV DR AMERICO RICALDONI,1699,,,,
SILVIA ESTHER RODRIGUEZ RODRIGUEZ,2006-04-06 00:00:00.000,Exp,12166,23918,NEYRA Nº: 3816  ,4,Almacén- Fiambrería,5,Vencido,03/11/2015,03/11/2020,LA FAMILIA,,,4725,NEYRA,3816,,,,
GEHR PIZZANO ALEJANDRO SERGIO Y TECHERA PEREZ GONZALO HECTOR,2013-12-13 00:00:00.000,Exp-elab,15749,35503,LUCAS J OBES Nº: 896  ,16,Cantina con elaboración,2,Vencido,05/11/2015,05/11/2020,,DENTRO DEL LICEO BAUZA,,4803,LUCAS J OBES,896,,,,
AUK LINKS URUGUAY SOCIEDAD ANONIMA,2013-09-12 00:00:00.000,Elab,1904,35204,CNO ALDEBARAN Nº: 6351  ,10,Procesado de pescados,2,Vencido,05/11/2015,05/11/2020,,,,219,CNO ALDEBARAN,6351,,,,
ESTANCIAS DEL LAGO S.R.L.,2015-09-01 00:00:00.000,Exp,26231,37818,BV GRAL ARTIGAS Nº: 420  Planta: 1 ,5,Distribuidor sin depósito,2,Vencido,05/11/2015,05/11/2020,,,,597,BV GRAL ARTIGAS,420,,,1,
MADEBIL S.A.,2013-10-02 00:00:00.000,Exp,25202,35253,ALTO PERU Nº: 1889  ,7,Depósito,2,Vencido,17/12/2014,17/12/2019,,,,5418,ALTO PERU,1889,,,,
ZOU BAR S.A.,2013-09-27 00:00:00.000,Exp-elab,15622,35234,AV 8 DE OCTUBRE Nº: 2690  ,4,Restaurante- Bar,2,Vencido,30/01/2015,30/01/2020,ZOUBAR,/2698,,7656,AV 8 DE OCTUBRE,2690,,,,
KERTIN S.A.,2014-08-28 00:00:00.000,Exp,25709,36202,AV ITALIA Nº: 7519 Apto: 307 ,8,Importador- Distribuidor sin depósito,2,Vencido,15/10/2014,15/10/2019,,/7525,,3564,AV ITALIA,7519,,307,,
CARLOS ALBERTO RIOS CAEIRO,2004-06-21 00:00:00.000,Exp-elab,11579,23836,LONDRES Nº: 3384  ,11,Cocción de panificados- Venta de lácteos y derivados- Venta de frutas y hortalizas- Autoservice- Venta de helados envasados,5,Vencido,09/10/2014,09/10/2019,SUPER VIGO,,,4008,LONDRES,3384,,,,
MARTIFER S.R.L.,2014-10-30 00:00:00.000,Exp,25838,36457,ING CARLOS MARIA MAGGIOLO Nº: 713 BIS  ,2,Distribuidor sin depósito,2,Vencido,03/11/2014,03/11/2019,,,,4125,ING CARLOS MARIA MAGGIOLO,713,BIS,,,
FERRER SOSA CARLOS ALBERTO,2015-08-13 00:00:00.000,Exp,26192,37255,JOAQUIN NUÑEZ Nº: 2806  ,5,Depósito,2,Vencido,05/11/2015,05/11/2020,,BIS,,4773,JOAQUIN NUÑEZ,2806,,,,
CARLOS MARCELO AMORIN ALVAREZ,2005-11-10 00:00:00.000,Exp,21423,26662,GREGORIO SANABRIA Nº: 3951  ,11,Almacén,5,Vencido,31/03/2016,31/03/2021,MARCELO,,,6339,GREGORIO SANABRIA,3951,,,,
DULCES DEL SUR LTDA.,2015-09-16 00:00:00.000,Exp-elab,16602,37408,GRECIA Nº: 3801  ,17,Heladeria- Venta de productos de rotisería- Cafetería,2,Vencido,22/02/2016,22/02/2021,GRIDO,,,3150,GRECIA,3801,,,,
PLESIR S.A.,2010-06-04 00:00:00.000,Exp-elab,14191,31859,DR JAVIER BARRIOS AMORIN Nº: 859  ,2,Cocción de panificados,5,Vencido,10/03/2016,10/03/2021,PAGNIFIQUE,DENTRO DEL DISCO,,321,DR JAVIER BARRIOS AMORIN,859,,,,
CAMELO ANTUNEZ RODOLFO Y SEVESO YARDINO VALERIA,2011-10-07 00:00:00.000,Exp,24268,37903,AV LUIS BATLLE BERRES Nº: 5706  ,18,Bar- Almacén- Fiambrería,2,Vencido,16/03/2016,16/03/2021,BAR LA PROA,,,831,AV LUIS BATLLE BERRES,5706,,,,
BARBALACE VEGA AIDA RAQUEL,2013-07-12 00:00:00.000,Exp,25092,35030,EMANCIPACION Nº: 4361  ,14,Almacén,2,Vencido,28/03/2016,28/03/2021,,calle 1 Nº 29 edificio F,36 C (Belvedere),2514,EMANCIPACION,4361,,,,
DINOMAR S.A.,2006-02-01 00:00:00.000,Exp-elab,12381,18269,BV GRAL ARTIGAS Nº: 0,,Minutas- Venta de productos envasados- Venta de lácteos y derivados- Venta de helados envasados- Venta de golosinas- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Vencido,17/03/2016,17/03/2021,,PLAZA CUBA,,597,BV GRAL ARTIGAS,0,,,,
ROSSANO DELGADO ALDO ISIDRO Y TAUBER PRADO MARIO EFRAIN,2015-04-09 00:00:00.000,Exp,26042,36886,AV GRAL GARIBALDI Nº: 2049  ,3,Venta de frutas y hortalizas,2,Vencido,10/12/2015,10/12/2020,EL SHADAI,LUNES A VIERNES,,2949,AV GRAL GARIBALDI,2049,,,,
EL CEIBO S.R.L,1999-04-15 00:00:00.000,Exp,17496,30477,AV 8 DE OCTUBRE Nº: 3491  ,11,Venta de golosinas- Venta de helados envasados- Venta de bebidas analcoholicas- Venta de productos envasados- Venta de lácteos y derivados,5,Vencido,02/09/2016,02/09/2021,EL CEIBO,,,7656,AV 8 DE OCTUBRE,3491,,,,
DORECIR S.A.,2016-05-27 00:00:00.000,Exp,26551,38224,AV GRAL RIVERA Nº: 4419  ,7,Importador,2,Vencido,02/09/2016,02/09/2021,,DEPÓSITO: CARVI TRANSPORTES S.R.L. - CUFRE 1877 - HAB. 23215,,6051,AV GRAL RIVERA,4419,,,,
CARDOZO MURIERA MARIA GRACIELA,2009-05-20 00:00:00.000,Exp,23154,30782,MIGUELETE Nº: 1412  ,2,Venta de golosinas- Venta de productos envasados- Venta de bebidas analcoholicas- Venta de helados envasados- Venta de productos de confitería- Venta de productos de rotisería,5,Vencido,21/09/2016,21/09/2021,FACUS,,,4446,MIGUELETE,1412,,,,
FERREIRA NUÑEZ ALEJANDRO AITOR,2016-09-14 00:00:00.000,Exp,26766,38638,GUAYABOS Nº: 1936 Apto: 701 ,2,Distribuidor sin depósito,2,Vencido,26/10/2016,26/10/2021,,APTO 701,,3219,GUAYABOS,1936,,701,,
MOUZO BARBERIA JUAN RAMON,2015-08-19 00:00:00.000,Exp,26205,37275,DR EMILIO FRUGONI Nº: 1150  ,2,Autoservice- Fiambrería,2,Vencido,07/10/2016,07/10/2021,AUTOSERVICE LOURDES,,,2827,DR EMILIO FRUGONI,1150,,,,
GONZALEZ MORALES SILVIA JOSEFA,2009-01-07 00:00:00.000,Exp,23039,30433,DR JOAQUIN DE SALTERAIN Nº: 966  ,2,Venta de productos envasados- Venta de bebidas analcoholicas,5,Vencido,22/09/2016,22/09/2021,,BIS,,6249,DR JOAQUIN DE SALTERAIN,966,,,,
AMARO VAZ JORGE RAMON,2007-02-08 00:00:00.000,Exp,11515,23325,DR JAVIER BARRIOS AMORIN Nº: 1156  ,2,Venta de golosinas- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Venta de helados envasados- Venta de productos envasados,5,Vencido,24/08/2016,24/08/2021,,,,321,DR JAVIER BARRIOS AMORIN,1156,,,,
NATAL 03 S.R.L,2016-06-17 00:00:00.000,Exp,26595,38287,AV GRAL FLORES Nº: 3320  ,3,Autoservice,2,Vencido,24/08/2016,24/08/2021,NATAL,,,2754,AV GRAL FLORES,3320,,,,
LA NEVERA 2014 S.R.L.,2014-07-17 00:00:00.000,Exp,25655,36068,21 DE SETIEMBRE Nº: 2633  ,5,Venta de productos congelados,2,Vencido,05/11/2016,05/11/2021,LA NEVERA,,,7611,21 DE SETIEMBRE,2633,,,,
LEGUIZAMON BARDECIO RAFAEL,2009-06-03 00:00:00.000,Exp-elab,13783,30841,LOMAS DE ZAMORA Nº: 2662  ,18,Cocción de panificados- Autoservice- Venta de helados envasados- Fiambrería- Venta de lácteos y derivados,5,Vencido,05/11/2016,05/11/2021,EL CEIBO,,,7464,LOMAS DE ZAMORA,2662,,,,
AMOZA ALVES VIVIANA,2016-06-17 00:00:00.000,Exp-elab,17094,38296,CHANA Nº: 2351  ,2,Rotisería,2,Vencido,11/01/2017,11/01/2022,IMPRONTA,,,1863,CHANA,2351,,,,
LAVALLEJA S.R.L.,2007-04-20 00:00:00.000,Exp-elab,1611,10908,AV 8 DE OCTUBRE Nº: 3625  ,11,Panaderia- Confiteria- Rotisería- Elaboración de sandwiches- Venta de bebidas alcoholicas- Venta de helados envasados- Fiambrería- Venta de lácteos y derivados- Venta de productos envasados- Venta de bebidas analcoholicas,5,Vencido,10/01/2017,10/01/2022,LAVALLEJA,,,7656,AV 8 DE OCTUBRE,3625,,,,
THE BURGER HOUSE S.R.L.,2016-10-27 00:00:00.000,Exp-elab,17283,38762,BV 26 DE MARZO Nº: 3471  ,5,Minutas- Elaboración de sandwiches- Comercio electrónico de alimentos,2,Vencido,10/01/2017,10/01/2022,RUDY BURGERS,,,7630,BV 26 DE MARZO,3471,,,,
IGLESIAS HNOS S.A,2016-05-10 00:00:00.000,Exp-elab,17025,38165,GRAL PAGOLA Nº: 1772  ,2,Fraccionamiento de alimentos en general- Venta de productos de granja- Distribuidor con depósito- Queso rallado,2,Vencido,20/01/2017,20/01/2022,,,,5052,GRAL PAGOLA,1772,,,,
PUNTAREY S.A.,2005-10-21 00:00:00.000,Elab,1475,24113,DEFENSA Nº: 2466  ,3,Elaboración y envasado de especias y condimentos- Fraccionamiento de alimentos en general- Importador- Distribuidor con depósito,5,Vencido,12/01/2017,12/01/2022,,,,2337,DEFENSA,2466,,,,
CAFETTO PRADO S.R.L.,2016-07-01 00:00:00.000,Exp-elab,17129,38372,AV JOAQUIN SUAREZ Nº: 3640  ,15,Minutas- Sálon de té- Importador- Depósito,2,Vencido,03/01/2017,03/01/2022,CAFETTO PRADO,,,6672,AV JOAQUIN SUAREZ,3640,,,,
COOPERATIVA NACIONAL DE PRODUCTORES DE LECHE (CONAPROLE),2013-06-03 00:00:00.000,Exp,17918,34883,CNO LAS HIGUERITAS Nº: 2121,,Depósito,2,Vencido,13/01/2017,13/01/2022,CONAPROLE,,,3805,CNO LAS HIGUERITAS,2121,,,,
ZAGIA BARAÑANO CARLOS ANTONIO,2016-06-22 00:00:00.000,Exp,26610,38329,CARLOS ROXLO Nº: 1359 BIS  ,2,Venta de golosinas- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados,2,Vencido,09/01/2017,09/01/2022,3 W CYBER CAFE,,,6183,CARLOS ROXLO,1359,BIS,,,
KALUTTI S.R.L,2016-06-15 00:00:00.000,Exp,26573,38273,JOSE ELLAURI Nº: 350 Apto: 246 ,5,Venta de golosinas- Venta de bebidas analcoholicas,2,Vencido,12/01/2017,12/01/2022,COMPAÑIA DEL ORIENTE,LOCAL 246,Punta Carretas Shopping,2508,JOSE ELLAURI,350,,246,,
LAFA LTDA.,2009-12-08 00:00:00.000,Exp-elab,14012,31418,GOES Nº: 2255  ,2,Panaderia- Confiteria- Fiambrería- Rotisería- Venta de bebidas analcoholicas,5,Vencido,03/01/2017,03/01/2022,LA FAVORITA 2,,,3033,GOES,2255,,,,
MITARIAN KUESQUERIAN. ANTONIO,1999-06-08 00:00:00.000,Exp-elab,9103,10798,CNO CHIMBORAZO Nº: 3305  ,11,Cocción de panificados- Autoservice- Rotisería- Fiambrería,5,Vencido,02/01/2017,02/01/2022,SUPERMERCADO MITA,,,1926,CNO CHIMBORAZO,3305,,,,
PROYECTIA S A,2014-11-26 00:00:00.000,Exp-elab,16200,36540,JUAN MANUEL BLANES Nº: 1175  ,2,Restaurante,2,Vencido,09/01/2017,09/01/2022,BRICKELL IRISH PUB,,,1020,JUAN MANUEL BLANES,1175,,,,
DE PRO REY. LAURA GABRIELA,2015-03-02 00:00:00.000,Exp-elab,16304,36787,BV JOSE BATLLE Y ORDOÑEZ Nº: 1500  ,7,Rotisería,2,Vencido,03/01/2017,03/01/2022,D'LA RIBERA,,,4956,BV JOSE BATLLE Y ORDOÑEZ,1500,,,,
GARAMALI LTDA.,2010-05-27 00:00:00.000,Exp,23644,31826,FRANCISCO CANARO Nº: 2229  ,2,Autoservice- Fiambrería- Venta de productos de rotisería,5,Vencido,09/01/2017,09/01/2022,LO DE ENRIQUE,,,1537,FRANCISCO CANARO,2229,,,,
LANDINOR S. A.,2014-06-20 00:00:00.000,Exp,25619,35990,AV SAYAGO Nº: 1028  ,13,Venta de productos de granja- Distribuidor con depósito- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Venta de productos envasados,2,Vencido,20/09/2016,20/09/2021,LANDINOR,,,6435,AV SAYAGO,1028,,,,
CENTRO PROTECCION CHOFERES DE MONTEVIDEO,2008-01-04 00:00:00.000,Exp,15724,28844,CNO CORONEL RAIZ Nº: 1002  ,13,Salón de fiestas,5,Vencido,05/08/2015,05/08/2020,,,,5850,CNO CORONEL RAIZ,1002,,,,
DELIMER S.A.,2013-09-05 00:00:00.000,Elab,1901,35187,EMILIO J NEFFA Nº: 799  ,13,Fabrica de envases plásticos,2,Vencido,07/08/2015,07/08/2020,,,,4714,EMILIO J NEFFA,799,,,,
CONSEJO CENTRAL ADMINISTRATIVO ARMENIO DEL URUGUAY,2014-06-24 00:00:00.000,Exp-elab,16911,37946,AV AGRACIADA Nº: 2842  ,16,Salón de fiestas,2,Vencido,18/01/2016,18/01/2021,,/2846,,126,AV AGRACIADA,2842,,,,
PEREYRA ZABALETA. GUILLERMO GASTON,2015-05-29 00:00:00.000,Exp-elab,16405,37019,CONVENCION Nº: 1432  ,1,Rotisería- Confiteria,2,Vencido,08/08/2016,08/08/2021,COCINA URBANA,,,3852,CONVENCION,1432,,,,
CRISTALPET S A,2004-09-23 00:00:00.000,Elab,587,17229,CNO SERVANDO GOMEZ Nº: 2983  ,9,Fabrica de envases plásticos- Importador- Distribuidor con depósito,5,Vencido,12/07/2016,12/07/2021,,,,3060,CNO SERVANDO GOMEZ,2983,,,,
SADETIR S.A.,2011-05-06 00:00:00.000,Exp,24083,32739,CNO ARIEL Nº: 4637  ,13,Depósito- Importador- Distribuidor con depósito,5,Vencido,02/09/2016,02/09/2021,DYSA,LOCAL 2,,540,CNO ARIEL,4637,,,,
PANISSA PRESENTADO RUBEN OMAR,2016-06-28 00:00:00.000,Exp,26617,38438,ASUNCION Nº: 1285 Apto: 701 ,1,Distribuidor sin depósito,2,Vencido,01/11/2016,01/11/2021,PAYPAN,APTO 701 BLOCK D,,648,ASUNCION,1285,,701,,
SIN RIVAL S.A.,2005-09-30 00:00:00.000,Exp-elab,679,12711,DEFENSA Nº: 2460  ,3,Panificadora- Distribuidor con depósito- Productos de confiteria- Depósito,5,Vencido,03/11/2016,03/11/2021,LA SIN RIVAL,,,2337,DEFENSA,2460,,,,
GAMAROAN LTDA.,2002-06-14 00:00:00.000,Exp,11996,23425,EDUARDO ACEVEDO Nº: 1428  ,2,Venta de golosinas- Venta de bebidas analcoholicas,5,Vencido,29/08/2016,29/08/2021,EL LAVADERO,,,87,EDUARDO ACEVEDO,1428,,,,
MARTINEZ DE LOS SANTOS VERONICA NATALIA,2008-09-11 00:00:00.000,Exp-elab,13470,30021,AV GRAL FLORES Nº: 4735 BIS  ,11,Cocción de panificados- Autoservice- Fiambrería- Venta de lácteos y derivados- Venta de helados envasados- Venta de productos envasados- Rotisería,5,Vencido,19/10/2016,19/10/2021,DANCRI,,,2754,AV GRAL FLORES,4735,BIS,,,
MUNDO IMPORT S.A.,2014-08-12 00:00:00.000,Exp,25686,36141,ARENAL GRANDE Nº: 2351  ,3,Almacén al por mayor,2,Vencido,29/08/2016,29/08/2021,VIA LIBRE,,,513,ARENAL GRANDE,2351,,,,
VIDAL FALERO ALBA GLADYS,2009-12-17 00:00:00.000,Exp,23483,31451,HERMANO DAMASCENO Nº: 1923  ,2,Venta de golosinas- Venta de helados envasados- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados,5,Vencido,22/02/2016,22/02/2021,ALBA,,,3322,HERMANO DAMASCENO,1923,,,,
HOY COCINA LA ABUELA S.R.L.,2015-09-28 00:00:00.000,Exp-elab,16628,37449,JOSE L TERRA Nº: 2220  ,3,Restaurante,2,Vencido,31/03/2016,31/03/2021,HOY COCINA LA ABUELA,"LOCAL 27, 28",,6840,JOSE L TERRA,2220,,,,
PINTOS DOMINGUEZ OLGA PILAR,2001-01-09 00:00:00.000,Exp,12911,23523,CNO MALDONADO Nº: 6151  ,9,Venta de golosinas- Venta de productos envasados- Venta de lácteos y derivados- Venta de helados envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Vencido,31/03/2016,31/03/2021,COPA DE ORO,KILÓMETRO 1 Y MEDIO,,4143,CNO MALDONADO,6151,,,,
GRINOLAND S.A,2012-04-27 00:00:00.000,Exp,24526,33754,AV REPUBLICA DE COREA Nº: 3305  ,11,Depósito- Importador,2,Vencido,05/08/2015,05/08/2020,,/3331,,5926,AV REPUBLICA DE COREA,3305,,,,
TEDIBLER S.A.,2012-05-09 00:00:00.000,Exp,24544,33785,AV REPUBLICA DE COREA Nº: 3305  ,11,Importador- Depósito,2,Vencido,05/08/2015,05/08/2020,,/3331,,5926,AV REPUBLICA DE COREA,3305,,,,
TARZAN S.A.,2011-05-10 00:00:00.000,Elab,1791,32748,ING JOSE SERRATO Nº: 3070  ,11,Procesadora de café-te-cocoa-yerba- Importador- Distribuidor con depósito,5,Vencido,09/08/2016,09/08/2021,ZAPICAN,,,6537,ING JOSE SERRATO,3070,,,,
DI TREVI 2004 LTDA.,2007-05-16 00:00:00.000,Exp-elab,11625,19729,MERCEDES Nº: 942  ,1,Panaderia- Confiteria- Rotisería- Venta de productos envasados- Venta de lácteos y derivados- Venta de helados envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Fiambrería- Elaboración de sandwiches,5,Vencido,15/09/2016,15/09/2021,LA FONTANA,,,4404,MERCEDES,942,,,,
GARCIA WETHERALL S.A,2009-05-04 00:00:00.000,Elab,1677,30742,PABLO PEREZ Nº: 4494  ,11,Panificadora- Confituras- Distribuidor con depósito- Pizzería- Reposteria- Pre-pizzas- Golosinas,5,Vencido,01/09/2016,01/09/2021,,,,5394,PABLO PEREZ,4494,,,,
VEIGA NOVOA GLADYS GLORIA,2002-11-21 00:00:00.000,Exp,15649,22889,AGUSTIN ABREU Nº: 2472  ,6,Venta de golosinas- Venta de bebidas analcoholicas- Venta de productos envasados,5,Vencido,20/09/2016,20/09/2021,LOS LOBITOS,,,57,AGUSTIN ABREU,2472,,,,
TA-TA S.A.,2015-11-30 00:00:00.000,Exp-elab,16779,37717,CNO MALDONADO Nº: 5757  ,9,Supermercado - Rotisería- Fiambrería- Elaboración de sandwiches- Confiteria,2,Vencido,16/09/2016,16/09/2021,TATA,,,4143,CNO MALDONADO,5757,,,,
GONZALEZ ZUBIA MARIA CECILIA,2016-07-13 00:00:00.000,Exp,16152,38399,PEDRO F BERRO Nº: 1238 Apto: 302 ,5,Distribuidor sin depósito,2,Vencido,11/08/2016,11/08/2021,,,,966,PEDRO F BERRO,1238,,302,,
BERDIÑA PINAZZO. FLOREAL, BERDIÑA RIVAS. DANIEL Y OTROS,2015-05-15 00:00:00.000,Exp,26088,36984,CERRITO Nº: 250  ,1,Venta de golosinas- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de lácteos y derivados,2,Vencido,13/10/2016,13/10/2021,SALON CERRITO,,,1821,CERRITO,250,,,
PAOLINO JOSE ARTURO PAOLINO SPINELLI MARIA ANGELA,2009-11-12 00:00:00.000,Exp,23430,31344,MISIONES Nº: 1359  ,1,Venta de golosinas- Venta de bebidas analcoholicas- Venta de helados envasados- Venta de productos de rotisería,5,Vencido,13/10/2016,13/10/2021,NAPOLI,,,4500,MISIONES,1359,,,,
DINASOLE S.A.,2016-02-01 00:00:00.000,Exp,26433,37898,RBLA 25 DE AGOSTO DE 1825 Nº: 234 Apto: 24 ,1,Venta de golosinas- Venta de bebidas alcoholicas,2,Vencido,11/10/2016,11/10/2021,MERCADO DE PULGAS,LOCAL 24,Mercado del Puerto,7618,RBLA 25 DE AGOSTO DE 1825,234,,24,,
DI ULIO GIORDANO VICTORIO,2016-01-19 00:00:00.000,Exp-elab,16866,37858,CONSTITUYENTE Nº: 1662  ,2,Comidas al paso- Parrillada,2,Vencido,07/07/2016,07/07/2021,FRATELLI,,,2109,CONSTITUYENTE,1662,,,,