"N�","EMPRESA","FECHA","HORA","N� ACTA","MOTIVO","TIPO DE MUESTRA","CONTRAMUESTRA","PUNTO DE MUESTREO","pH in situ","T (�C)","pH","DBO5 (mg/L)","DQO (mg/L)","Grasas y Aceites (mg/L)","S (mg/L)","SS1h (mL/L)","SST (mg/L)","S�lidos Totales (mg/L)","Amonio (mg/L)","F�sforo (mg/L)","CF (ufc/100 mL)","Cr (mg/L)","Pb (mg/L)","Cd (mg/L)","Cu (mg/L)","Zn (mg/L)","CUENCA","VERTIDO","RAMO","SUBRAMO","PADRON,N,11,0","COLOR","FILTRO"
"298","SDFR USINA 8 IMM PLANTA DE LIXIVIADO","03/01/24","11:55","5756","CRONOGRAMA","PUNTUAL","SI","CAMARA 7","5.5",31.7,5.22,24,,50,0.2,0.2,,,,,,1.3,0,0,0,0.58,"ARROYO CARRASCO","COLECTOR","RECOLECCION, TRATAMIENTO Y ELIMINACION DE DESECHOS, RECUPERACION DE MATERIALES","Disposicion final a relleno sanitario","60627","VERDE","SI"
"351","VINTELUX","03/01/24","11:30","5757","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE ALIMENTOS","423485",,"NO"
"322","TECNOPEL","03/01/24","11:55","5758","INSPECCION","PUNTUAL","SI","CAMARA 3","5",28.9,5.3,2000,,240,0.2,0.2,,,,,,,,,,,"RIO DE LA PLATA ESTE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE ALIMENTOS","65701","ROJO","SI"
"198","LARINUR","04/01/24","09:30","5869","CRONOGRAMA","PUNTUAL","NO","REGISTRO DE BOMBEO","6.5",23,6.87,810,,50,,0.2,,1700,,,,,,,,,"ARROYO CARRASCO","INFILTRACION","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.","64362","VERDE","SI"
"195","LAGONET","04/01/24","10:15","5870","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","CURSO","ELABORACION DE BEBIDAS","ELABORACION DE BEBIDAS NO ALCOHOLICAS, PRODUCCION DE AGUAS MINERALES Y OTRAS AGUAS EMBOTELLADAS","410335",,"NO"
"149","GIBUR","05/01/24","10:30","5842","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","7",26.7,7.16,310,890,50,10,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros productos alimenticios n.c.p.","75923","ROJO","SI"
"91","DEL GAUCHO","05/01/24","11:10","5843","CRONOGRAMA","PUNTUAL","SI","SALIDA PTE","5.5",26.7,6.02,2700,2900,50,3,0.2,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros productos alimenticios n.c.p.","409021","ROJO","SI"
"166","INCROME","09/01/24","09:27","5871","CRONOGRAMA","PUNTUAL","NO","SALIDA PTE","9.5",24.1,9.22,24,,50,0.2,0.2,,,,,,4.5,0,0,0.4,2.22,"ARROYO PANTANOSO","COLECTOR","FABRICACION DE PRODUCTOS DERIVADOS DEL METAL, EXCEPTO MAQUINARIA Y EQUIPO","OTRO TIPO DE FABRICACION, TRATAMIENTO Y REVESTIMIENTO DE METALES CON USO DE SUSTANCIAS QUIMICAS","429794","AMARILLO","SI"
"209","LORSINAL","09/01/24","10:12","5872","CRONOGRAMA","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO LAS PIEDRAS","CURSO","ELABORACION DE PRODUCTOS ALIMENTICIOS","MATANZA DE VACUNOS","120512",,"NO"
"214","MALTERIA ORIENTAL","09/01/24","10:40","5873","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","7",28.3,7.69,24,,25,0.2,,25,,13,7.5,10,,,,,,"ARROYO LAS PIEDRAS","CURSO","ELABORACION DE BEBIDAS","ELABORACION DE CEBADA MALTEADA Y MALTA (MALTERIA)","162733","ROJO","SI"
"154","GRANJA TRES ARROYOS","10/01/24","10:25","5844","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","8",30.3,8.15,24,130,25,0.2,,68,,65,8.7,3100,,,,,,"ARROYO LAS PIEDRAS","CURSO","ELABORACION DE PRODUCTOS ALIMENTICIOS","Matanza, preparacion y conservacion de pollos y gallinas","169887","ROJO","SI"
"155","GRINSOL","10/01/24","11:20","5845","INSPECCION","PUNTUAL","NO","POZO BOMBEO","8",27.8,8.14,50,750,50,0.2,0.2,,,510,,,,,,,,"ARROYO PANTANOSO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE HARINA DE HUESO Y SEBO","107757",,"NO"
"150","GIOMAR","10/01/24","12:10","5846","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","9",24.8,9.06,24,130,25,0.2,,25,,0.5,1.5,470,,,,,,"ARROYO PANTANOSO","CURSO","ELABORACION DE BEBIDAS","Elaboracion de bebidas no alcoholicas, produccion de aguas minerales y otras aguas embotelladas","400889","VERDE","SI"
"71","FUNSACOOP","11/01/24","10:35","5847","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS DE CAUCHO Y PLASTICO","Fabricacion de cubiertas y camaras de caucho utilizando materiales virgenes","429723",,"NO"
"99","DOFIN","11/01/24","11:40","5848","CRONOGRAMA","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","FABRICACION DE CUEROS Y PRODUCTOS CONEXOS","Curtiembre de bovinos","62637",,"NO"
"193","LABREZZA","12/01/24","09:33","5874","CRONOGRAMA","PUNTUAL","SI","POZO IMPERMEABLE","5",25,5.05,640,,50,1,0.2,,,,,,,,,,,"ARROYO PANTANOSO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE PASTAS FRESCAS","429579","AZUL","SI"
"243","OTTONELLO HNOS","12/01/24","10:45","5875","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","7.5",32.2,7.41,530,,50,5,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE OTROS FIAMBRES Y CHACINADOS","76206","AZUL","SI"
"63","COUSA","13/01/24","09:20","5849","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","7.5",27.8,7.17,24,130,25,0.2,,31,,0.5,25,,,,,,,"ARROYO PANTANOSO","CURSO","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros aceites y grasas de origen vegetal y animal n.c.p.","432179","ROJO","SI"
"63","COUSA","13/01/24","09:20","5849","CRONOGRAMA","PUNTUAL","NO","PRE-CLORACION",,,7.33,24,130,,,,,,,,,,,,,,"ARROYO PANTANOSO","CURSO","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros aceites y grasas de origen vegetal y animal n.c.p.","432179",,"NO"
"360","NU�EZ-CYNSA","16/01/24","09:28","5901","INSPECCION","PUNTUAL","NO","CAMARA POST SEPARACION DE ACEITES","7.5",24.2,7.69,140,,1100,6,0.2,,,,,,0,0,0,0,0.21,"ARROYO CARRASCO","COLECTOR","DEPOSITO Y ACTIVIDADES DE TRANSPORTE COMPLEMENTARIAS","OTROS SERVICIOS SECUNDARIOS DEL TRANSPORTE TERRESTRE","3911",,"NO"
"410","HELADOS BEBO","16/01/24","10:13","5902","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE HELADOS","141619",,"NO"
"89","DARDANELLI","17/01/24","10:40","5850","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO LAS PIEDRAS","INFILTRACION","ELABORACION DE BEBIDAS","Elaboracion de vinos","59633",,"NO"
"128","FANAPRHU","17/01/24","11:20","5926","CRONOGRAMA","PUNTUAL","NO","RECIRCULACION","7.5",24.4,8.26,24,150,25,0.2,,75,,0.5,5.6,180,,,,,,"ARROYO MIGUELETE","CURSO","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros productos alimenticios n.c.p.","44723","AMARILLO","SI"
"183","LABORATORIO ION","18/01/24","10:55","5903","INSPECCION","PUNTUAL","NO","CAMARA AL PIE DE ESCALERA","6",26.4,7.34,24,,50,0.2,0.2,,,,,,0,0,0,0,0.1,"RIO DE LA PLATA ESTE","COLECTOR","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES Y DE PRODUCTOS BOTANICOS","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES","5421",,"NO"
"240","ONACRIL","18/01/24","11:44","5904","INSPECCION","PUNTUAL","NO","SALIDA PTE","7",28,7.71,30,,50,0.2,0.2,,,,,,0,0,0,0,0.1,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES Y DE PRODUCTOS BOTANICOS","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES ","422407",,"NO"
"334","TUBACERO","19/01/24","10:45","5927","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS DERIVADOS DEL METAL, EXCEPTO MAQUINARIA Y EQUIPO","Otro tipo de fabricacion, tratamiento y revestimiento de metales con uso de sustancias quimicas","8874",,"NO"
"99","DOFIN","20/01/24","10:05","5928","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","6.5",31.8,6.2,450,1200,50,0.2,0.6,,,240,,,0.4,,,,,"ARROYO CARRASCO","COLECTOR","FABRICACION DE CUEROS Y PRODUCTOS CONEXOS","Curtiembre de bovinos","62637","AZUL","SI"
"29","BARLINCO","22/01/24","13:20","5929","DENUNCIA","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE BEBIDAS","ELABORACION DE BEBIDAS NO ALCOHOLICAS, PRODUCCION DE AGUAS MINERALES  Y OTRAS AGUAS EMBOTELLADAS","422196",,"NO"
"305","SIRSIL","23/01/24","10:55","5759","CRONOGRAMA","PUNTUAL","NO","LINEA DE BOMBEO","8",31.6,8.05,60,,50,0.2,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Matanza de vacunos","401275","VERDE","SI"
"121","SARUBBI","23/01/24","11:15","5760","CRONOGRAMA","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros fiambres y chacinados","422719",,"NO"
"352","VIRBAC INSTRUCCIONES","23/01/24","12:45","5761","CRONOGRAMA","PUNTUAL","SI","SALIDA PTE","5.5",29.9,6.97,60,,50,0.2,0.2,,,,,,0,0,0,0,0.1,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES Y DE PRODUCTOS BOTANICOS","Fabricacion de productos farmaceuticos, sustancias quimicas medicinales","167676","VERDE","SI"
,"HENDERSON ZUM FELDE","24/01/24","09:30","5905","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,,,,,,,"NO"
"160","HENDERSON Y CIA","24/01/24","10:15","5906","INSPECCION","PUNTUAL","NO","CAMARA DE AFORO","6.5",26.3,7.24,600,,230,0.2,0.2,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE OTROS PRODUCTOS ALIMENTICIOS  N.C.P.p.","423615","AMARILLO","SI"
"81","CRUFI","25/01/24","10:30","5930","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","7",33.4,7.32,150,300,50,5,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de helados","431483","VERDE","SI"
"29","BARLINCO","25/01/24","11:40","5931","CRONOGRAMA","PUNTUAL","NO","CANILLA SALIDA","9",23.9,9.41,1800,4100,50,0.2,4,,,3.6,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE BEBIDAS","ELABORACION DE BEBIDAS NO ALCOHOLICAS, PRODUCCION DE AGUAS MINERALES  Y OTRAS AGUAS EMBOTELLADAS","422196","ROJO","SI"
"134","FNC","25/01/24","13:00","5932","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","7",31.7,7.36,60,560,50,0.2,0.6,,,27,,,,,,,,"RIO DE LA PLATA ESTE","COLECTOR","ELABORACION DE BEBIDAS","Elaboracion de cerveza (Cerveceria)","416191","VERDE","SI"
"81","CRUFI","29/01/24","18:00","13696","INSPECCION","COMPUESTA","NO","COLECTOR",,,7.47,310,690,50,0.2,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de helados","431483",,"NO"
"81","CRUFI","30/01/24","12:00","13697","INSPECCION","COMPUESTA","NO","COLECTOR",,,7.63,500,1200,50,1.4,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de helados","431483",,"NO"
"81","CRUFI","30/01/24","07:00","13698","INSPECCION","COMPUESTA","NO","COLECTOR",,,7.68,380,950,50,0.8,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de helados","431483",,"NO"
