"N�","EMPRESA","FECHA","HORA","N� ACTA","MOTIVO","TIPO DE MUESTRA","CONTRAMUESTRA","PUNTO DE MUESTREO","pH in situ","T (�C)","pH","DBO5 (mg/L)","DQO (mg/L)","Grasas y Aceites (mg/L)","S (mg/L)","SS1h (mL/L)","SST (mg/L)","S�lidos Totales (mg/L)","Amonio (mg/L)","F�sforo (mg/L)","CF (ufc/100 mL)","Cr (mg/L)","Pb (mg/L)","Cd (mg/L)","Cu (mg/L)","Zn (mg/L)","CUENCA","VERTIDO","RAMO","SUBRAMO","PADRON,N,11,0","COLOR","FILTRO"
"30","BARRACA DEAMBROSI","01/02/24","11:00","5762","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","6.5",31.5,7.28,250,,50,0.2,0.2,,,,,,,,,,,"RIO DE LA PLATA ESTE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.","422095","VERDE","SI"
"412","SPEFAR","01/02/24","11:30","5763","CRONOGRAMA","PUNTUAL","SI","SALIDA PTE","7.5",29,8.28,4100,,50,0.2,0.2,,,,,,0,0,0,0,0.61,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES Y DE PRODUCTOS BOTANICOS","Fabricacion de productos farmaceuticos, sustancias quimicas medicinales","431118","ROJO","SI"
"533","VESSENA PLANTA MANGA","09/02/24","10:30","5764","CRONOGRAMA","S/MUESTRA","NO",,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","FABRICACION DE SUSTANCIAS Y PRODUCTOS QUIMICOS","Fabricacion de jabones, detergentes y preparados de limpieza","402767",,"NO"
"268","PRINCE POINT","09/02/24","12:20","5765","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","6.5",26.9,6.99,90,,50,7,0.2,,,,,,0,0,0,0,0.1,"ARROYO CARRASCO","COLECTOR","FABRICACION DE PAPEL Y DE LOS PRODUCTOS DE PAPEL","Fabricacion de papel y carton utilizando parcial o totalmente material reciclado","88811","AMARILLO","SI"
"3","UTE CENTRAL BATLLE","14/02/24","12:20","5767","CRONOGRAMA","PUNTUAL","SI","POZO 4","6.5",22.6,7.41,24,,25,0.2,0.2,,,,,,0,0,0,0,0.1,"RIO DE LA PLATA ESTE","COLECTOR","SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO","PRODUCCION DE ENERGIA","1521","VERDE","SI"
"82","CURTIEMBRE PARIS","15/02/24","11:10","5768","CRONOGRAMA","PUNTUAL","NO","COLECTOR","8",33.4,7.42,160,,50,0.2,0.2,,,,,,0,0,0,0,0.1,"ARROYO PANTANOSO","COLECTOR","FABRICACION DE CUEROS Y PRODUCTOS CONEXOS","Curtiembre de bovinos","421807",,"NO"
"82","CURTIEMBRE PARIS","15/02/24","11:10","5768","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","8",34.2,7.42,270,,50,,,,,,,,0,0,0,0,0.1,"ARROYO PANTANOSO","COLECTOR","FABRICACION DE CUEROS Y PRODUCTOS CONEXOS","Curtiembre de bovinos","421807","VERDE","SI"
"313","FRIGORIFICO SCHNECK","14/02/24","10:50","5766","CRONOGRAMA","PUNTUAL","NO","REGISTRO DE BOMBEO","7",21.5,7.95,60,,50,0.2,0.4,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Matanza de vacunos y ovinos","419586","VERDE","SI"
,"URANEL","15/02/24","12:00","5769","DENUNCIA","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,,,,,,,"NO"
"3","UTE CENTRAL BATLLE","14/02/24","12:20","5767","CRONOGRAMA","PUNTUAL","SI","MOTORES","6",28.9,7.58,24,,25,0.2,0.2,,,,,,0,0,0,0,0.1,"RIO DE LA PLATA ESTE","COLECTOR","SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO","PRODUCCION DE ENERGIA","1521","VERDE","SI"
"26","AVICOLA FRONTINI","21/02/24","12:00","5770","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","7",25.7,7.83,30,,25,0.2,0.2,99,,81,1.9,10,,,,,,"RIO SANTA LUCIA","CURSO","ELABORACION DE PRODUCTOS ALIMENTICIOS","MATANZA, PREPARACION Y CONSERVACION DE POLLOS Y GALLINAS","429616","ROJO","SI"
"31","BERDICK","21/02/24","13:15","5771","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","15",26.7,6.32,24,,25,0.2,0.2,350,,27,74,20,,,,,,"ARROYO PANTANOSO","CURSO","ELABORACION DE PRODUCTOS ALIMENTICIOS","TRIPERIA","408186","ROJO","SI"
"353","VIRBAC MILLAN","22/02/24","12:15","5772","INSPECCION","PUNTUAL","SI","CAMARA DE AFORO","5",26.7,4.74,80,,50,0.2,0.2,,,,,,0,0,0,0,0.46,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES Y DE PRODUCTOS BOTANICOS","Fabricacion de productos farmaceuticos, sustancias quimicas medicinales","51443","ROJO","SI"
"42","CARDAMA","24/02/24","09:40","5935","CRONOGRAMA","PUNTUAL","NO","REGISTRO DE BOMBEO","8",24.5,8.03,,730,50,0.2,84,,2300,66,55,,,,,,,"ARROYO MIGUELETE","INFILTRACION","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE HARINA DE HUESO Y SEBO","429580","ROJO","SI"
"633","LAVADERO PLAYAS","24/02/24","11:50","5936","INSPECCION","PUNTUAL","NO"," CAMARA 2","7.5",24.3,7.27,,770,110,0.6,10,,,,,,0,0,0,0.2,0.79,"ARROYO MIGUELETE","COLECTOR","COMERCIO AL POR MAYOR Y AL POR MENOR, REPARACION DE VEHICULOS AUTOMOTORES Y MOTOCICLETAS","MANTENIMIENTO DE MAQUINARIA","423216",,"NO"
"542","BODEGA Y DESTILERIA H. VALDI","28/02/24","12:00","5908","INSPECCION","PUNTUAL","NO","PILETA SUBTERRANEA","7.8",22,7.37,980,,50,0.8,0.2,,,,,,,,,,,"ARROYO MIGUELETE","SIN VERTIDOS","ELABORACION DE BEBIDAS","Elaboraci�n de vinos","92525",,"NO"
"158","GRUPO TRAVERSA","28/02/24","12:22","5909","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","INFILTRACION","ELABORACION DE BEBIDAS","ELABORACION DE VINOS","92524",,"NO"
"246","PANATIR","28/02/24","12:50","5910","INSPECCION","PUNTUAL","NO","LAGUNA FINAL","8",32.5,9.32,20,,50,0.2,0.2,,700,,,,,,,,,"ARROYO MIGUELETE","INFILTRACION","ELABORACION DE BEBIDAS","ELABORACION DE VINOS","103539","AMARILLO","SI"
"352","VIRBAC INSTRUCCIONES","28/02/24","13:30","5911","CRONOGRAMA","PUNTUAL","NO","SALIDA PTE","5",34.3,5.5,1800,,50,0.2,0.2,,,,,,0,0,0,27,0.1,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS FARMACEUTICOS, SUSTANCIAS QUIMICAS MEDICINALES Y DE PRODUCTOS BOTANICOS","Fabricacion de productos farmaceuticos, sustancias quimicas medicinales","167676","ROJO","SI"
,"LAVADERO DFR ONCATIVO","29/02/24","10:30","5773","DENUNCIA","PUNTUAL","NO","PLUVIAL","7.5",23.8,7.2,740,2500,200,0.6,2,2500,,27,9.1,,0,0.5,0,0.3,2.21,,,,,,,"NO"
"351","VINTELUX","29/02/24","11:00","5774","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE ALIMENTOS","423485",,"NO"
