"N�","EMPRESA","FECHA","HORA","N� ACTA","MOTIVO","TIPO DE MUESTRA","CONTRAMUESTRA","PUNTO DE MUESTREO","pH in situ","T (�C)","pH","DBO5 (mg/L)","DQO (mg/L)","Grasas y Aceites (mg/L)","S (mg/L)","SS1h (mL/L)","SST (mg/L)","S�lidos Totales (mg/L)","Amonio (mg/L)","F�sforo (mg/L)","CF (ufc/100 mL)","Cr (mg/L)","Pb (mg/L)","Cd (mg/L)","Cu (mg/L)","Zn (mg/L)","CUENCA","VERTIDO","RAMO","SUBRAMO","PADRON,N,11,0","COLOR","FILTRO"
"16","ALUMINIOS DEL URUGUAY","01/03/24","09:20","5810","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","4",27.8,7.65,30,,50,0.2,0.2,,,,,,0,0,0,0,0.1,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS DERIVADOS DEL METAL, EXCEPTO MAQUINARIA Y EQUIPO","FABRICACION DE PRODUCTOS METALICOS PARA USO ESTRUCTURAL UTILIZANDO MATERIALES VIRGENES","81625","VERDE","SI"
"46","CATTIVELLI HERMANOS","01/03/24","10:40","5811","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","6.5",23.5,7.02,590,,50,0.2,0.2,,,,,,,,,,,"RIO DE LA PLATA ESTE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE OTROS FIAMBRES Y CHACINADOS","415898","AZUL","SI"
"117","ENVASADORA MELILLA","02/03/24","09:30","5939","INSPECCION","PUNTUAL","NO","POZO BOMBEO","5",23,4.65,,1100,50,0.8,1.8,,1200,2.7,5,,,,,,,"ARROYO LAS PIEDRAS","INFILTRACION","ELABORACION DE BEBIDAS","DESTILACION, RECTIFICACION Y MEZCLA DE BEBIDAS ALCOHOLICAS","123672",,"NO"
"312","CHACINERIA SCHNECK","05/03/24","09:00","5812","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","7",25.1,7.16,410,,50,0.6,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros fiambres y chacinados","420026","AZUL","SI"
"248","BIMBO","05/03/24","09:45","5813","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","7",23.3,7.72,24,,50,0.2,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros productos alimenticios n.c.p.","161225","VERDE","SI"
,"LAVADERO DFR ONCATIVO","06/03/24","09:24","5914","INSPECCION","PUNTUAL","NO","PILETA CLARIFICADORA","7.5",22.2,7.13,200,,50,7,0.2,,,,,,0,0,0,0,0.3,,,,,,,"NO"
"351","VINTELUX","06/03/24","08:00","5912","CRONOGRAMA","PUNTUAL","SI","SALIDA PTE","8",27.4,7.54,200,820,50,0.2,0.2,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE ALIMENTOS","423485","VERDE","SI"
"167","INDUSTRIAS ALIMENTARIAS CAMBAY","06/03/24","08:50","5913","INSPECCION","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.","420053",,"NO"
"130","FEDIR","07/03/24","10:20","5940","CRONOGRAMA","PUNTUAL","SI","SALIDA PTE","7",29,7.2,50,,50,0.2,14,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE COMIDAS Y PLATOS PREPARADOS","427594","AMARILLO","SI"
"114","ELECTROQUIMICA","07/03/24","11:20","5941","CRONOGRAMA","PUNTUAL","NO","POZO BOMBEO","8",20.8,9.09,220,890,50,0.6,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE SUSTANCIAS Y PRODUCTOS QUIMICOS","Fabricacion de jabones, detergentes y preparados de limpieza","421418","VERDE","SI"
"411","ENZUR PLANTA LECOCQ","08/03/24","10:35","5942","CRONOGRAMA","PUNTUAL","NO","CAMARA DE AFORO","9",31,7.28,190,890,50,0.8,0.2,,,87,4.4,,0,0,0,0,0.11,"ARROYO PANTANOSO","COLECTOR","FABRICACION DE SUSTANCIAS Y PRODUCTOS QUIMICOS","Fabricacion de sustancias quimicas basicas organicas","50206","VERDE","SI"
"99","DOFIN","09/03/24","09:25","5943","INSPECCION","PUNTUAL","SI","CAMARA DE AFORO","6",29.6,6.3,,1400,50,0.2,0.2,,,340,,,0.3,,,,,"ARROYO CARRASCO","COLECTOR","FABRICACION DE CUEROS Y PRODUCTOS CONEXOS","Curtiembre de bovinos","62637",,"NO"
"237","NORDEX","12/03/24","10:00","30511","DENUNCIA","PUNTUAL","NO","PLUVIAL PLANTA DE TRANSFERENCIA","6.5",,7.36,220,,50,0.2,,110,,0.5,1.1,250,0,0,0,0,0.21,"ARROYO MIGUELETE","CURSO","FABRICACION DE VEHICULOS AUTOMOTORES, REMOLQUES Y SEMIREMOLQUES","FABRICACION DE VEHICULOS AUTOMOTORES","426923",,"NO"
"155","GRINSOL","12/03/24","11:05","5944","CRONOGRAMA","PUNTUAL","SI","REGISTRO DE BOMBEO","8",19.6,8.25,90,,50,0.2,0.2,,,,,,,,,,,"ARROYO PANTANOSO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE HARINA DE HUESO Y SEBO","107757","VERDE","SI"
"150","GIOMAR","12/03/24","11:55","5945","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","8.5",19.9,8.72,24,,50,0.2,,25,,0.5,0.5,100000,,,,,,"ARROYO PANTANOSO","CURSO","ELABORACION DE BEBIDAS","Elaboracion de bebidas no alcoholicas, produccion de aguas minerales y otras aguas embotelladas","400889","ROJO","SI"
"134","FNC","12/03/24","12:40","5946","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","7.5",30.5,7.39,130,,50,0.2,3,,,,,,,,,,,"RIO DE LA PLATA ESTE","COLECTOR","ELABORACION DE BEBIDAS","Elaboracion de cerveza (Cerveceria)","416191","VERDE","SI"
"298","SDFR USINA 8 IMM PLANTA DE LIXIVIADO","13/03/24","10:00","5814","CRONOGRAMA","PUNTUAL","SI","CAMARA 7","7",26.9,6.81,24,,50,0.2,0.2,,,540,,,2.9,0,0,0.2,0.64,"ARROYO CARRASCO","COLECTOR","RECOLECCION, TRATAMIENTO Y ELIMINACION DE DESECHOS, RECUPERACION DE MATERIALES","Disposicion final a relleno sanitario","60627","ROJO","SI"
"61","COLTIREY","13/03/24","12:10","5815","CRONOGRAMA","PUNTUAL","SI","REGISTRO EN BOMBEO","8",20.1,8.08,50,,50,0.2,0.2,,,,,,,,,,,"ARROYO PANTANOSO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","TRIPERIA","420231","VERDE","SI"
"193","LABREZZA","15/03/24","09:18","5915","CRONOGRAMA","PUNTUAL","SI","POZO IMPERMEABLE","5",25.2,5.32,600,,50,6,0.2,,,,,,,,,,,"ARROYO PANTANOSO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE PASTAS FRESCAS","429579","ROJO","SI"
"170","ITACARE","15/03/24","00:43","5917","CRONOGRAMA","PUNTUAL","SI","CAMARA DE AFORO","6",26.8,6.24,3800,,120,4,0.2,,,,,,,,,,,"ARROYO PANTANOSO","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE PAN, PRODUCTOS PANIFICADOS EN FORMA TRADICIONAL","428557","ROJO","SI"
"140","FRIOPAN","15/03/24","11:07","5918","CRONOGRAMA","PUNTUAL","SI","CAMARA 1","6",30.6,6.64,340,,50,0.2,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","Elaboracion de otros productos alimenticios n.c.p.","94863",,"NO"
"304","SIKA URUGUAY","16/03/24","10:00","5947","DENUNCIA","PUNTUAL","NO","PLUVIAL","6.5",,6.92,,2200,25,0.2,0.2,71,,2.1,3.5,,0,0,0,0,0.43,"ARROYO CARRASCO","COLECTOR","FABRICACION DE SUSTANCIAS Y PRODUCTOS QUIMICOS","Fabricacion de pinturas y plastificantes","427503",,"NO"
"252","PERKINSTON","18/03/24","09:56","5916","INSPECCION","PUNTUAL","SI","REGISTRO DE BOMBEO","6.5",30.8,7.16,,130,50,0.2,0.2,,120,,,,0,0,0,0,0.1,"ARROYO PANTANOSO","INFILTRACION","DEPOSITO Y ACTIVIDADES DE TRANSPORTE COMPLEMENTARIAS","OTRAS ACTIVIDADES DE SERVICIO SECUNDARIO DE TRANSPORTE POR VIA ACUATICA","430586","VERDE","SI"
"261","PINTURAS INCA","18/03/24","11:15","5919","CRONOGRAMA","PUNTUAL","SI","REGISTRO DE BOMBEO","8",26.3,7.56,,260,50,0.2,0.2,,1800,,,,0,0,0,0,0.25,"ARROYO MIGUELETE","INFILTRACION","FABRICACION DE SUSTANCIAS Y PRODUCTOS QUIMICOS","Fabricacion de pinturas y plastificantes","44704","ROJO","SI"
"166","INCROME","19/03/24","10:10","5948","CRONOGRAMA","PUNTUAL","NO","CAMARA 1","9",22.5,9.15,,130,50,0.2,0.2,,,29,0.9,,0,0,0,0,3,"ARROYO PANTANOSO","COLECTOR","FABRICACION DE PRODUCTOS DERIVADOS DEL METAL, EXCEPTO MAQUINARIA Y EQUIPO","OTRO TIPO DE FABRICACION, TRATAMIENTO Y REVESTIMIENTO DE METALES CON USO DE SUSTANCIAS QUIMICAS","429794","ROJO","SI"
"237","NORDEX","19/03/24","11:05","5949","DENUNCIA","S/MUESTRA","NO",,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","CURSO","FABRICACION DE VEHICULOS AUTOMOTORES, REMOLQUES Y SEMIREMOLQUES","FABRICACION DE VEHICULOS AUTOMOTORES","426923",,"NO"
"334","TUBACERO","20/03/24","11:00","5950","CRONOGRAMA","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","FABRICACION DE PRODUCTOS DERIVADOS DEL METAL, EXCEPTO MAQUINARIA Y EQUIPO","Otro tipo de fabricacion, tratamiento y revestimiento de metales con uso de sustancias quimicas","8874",,"NO"
"245","PALEO HNOS","21/03/24","09:57","5920","CRONOGRAMA","S/MUESTRA",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","INFILTRACION","DEPOSITO Y ACTIVIDADES DE TRANSPORTE COMPLEMENTARIAS","OTROS SERVICIOS SECUNDARIOS DEL TRANSPORTE TERRESTRE","124949",,"NO"
"174","JOSILVA","21/03/24","11:04","5921","INSPECCION","PUNTUAL","NO","CAMARA 1","6.5",23.5,6.85,,960,50,0.2,4.5,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","ELABORACION DE PRODUCTOS ALIMENTICIOS","ELABORACION DE OTROS FIAMBRES Y CHACINADOS","125141",,"NO"
"357","CIU","22/03/24","10:00","5816","INSPECCION","PUNTUAL","SI","REGISTRO DE BOMBEO","8",27.4,7.97,,1500,50,0.2,0.2,,,,,,0.9,0,0,0,0.1,"ARROYO CARRASCO","COLECTOR","RECOLECCION, TRATAMIENTO Y ELIMINACION DE DESECHOS, RECUPERACION DE MATERIALES","Disposicion final a relleno industrial","60627","AZUL","SI"
"102","ABORGAMA","22/03/24","10:55","5817","INSPECCION","PUNTUAL","SI","REGISTRO DE BOMBEO","8",30.6,8.25,,130,50,0.2,140,,,,,,0,0,0,0,0.1,"ARROYO CARRASCO","COLECTOR","RECOLECCION, TRATAMIENTO Y ELIMINACION DE DESECHOS, RECUPERACION DE MATERIALES","TRATAMIENTOS TERMICOS PARA RESIDUOS PELIGROSOS","70929","ROJO","SI"
